Republica Dominicana,2022,Identificación de Sectores Sensibles e Intereses en el marco Acuerdo Comercial entre Corea del Sur y RD,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10500.00
Republica Dominicana,2022,"Estudio Iniciales del ¿Proyecto de Construcción de la Línea 2-C del Metro de Santo Domingo, en RD",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00
Republica Dominicana,2022,"Apoyo a la República Dominicana para Atender los Efectos del Huracán Fiona ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Republica Dominicana,2022,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2022,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2022,Apoyo en la creación de un Sistema para preparar y dar seguimiento al proceso de evaluación de proyectos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25150.00
Guatemala,2022,"Ayuda de Emergencia a Guatemala por efectos de la Tormenta Tropical Eta ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Guatemala,2022,CTNR relleno sanitario en area de influencia del Río Las Vacas Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,69029.70
Guatemala,2022,Preparación de la Estrategia de País Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12000.00
Guatemala,2022,Apoyo en la Formulación del Programa para Fortalecer en Forma Sostenible el Financiamiento del Sector Vivienda en la República de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,23250.00
El Salvador,2022,Diagnostico para Fortalecimiento Capacidades de la Asamblea Legislativa de El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00
El Salvador,2022,Apoyo en la Implementación de la Ley Bitcoin en la República de El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,92875.00
El Salvador,2022,Viabilidad para Establecer una Red de Mercados Municipales en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,30000.00
Honduras,2022,"Apoyo en el proceso de formulación del financiamiento para el diseño, construcción, equipamiento Lab HN",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6250.00
Honduras,2022,Estudios de Factibilidad para el Programa Nacional de Represas de Tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1906624.90
Honduras,2022,"Programa para Mejorar Acceso y la Calidad de Servicios de Agua y Saneamiento en Ciudades Intermedias ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,44972.67
Honduras,2022,Programa de Asistencias Técnicas para la Operación de Políticas de Desarrollo 2,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,311910.75
Honduras,2022,Apoyo en la articulación y coordinación de la cooperación internacional en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31500.00
Honduras,2022,Contratación de Consultores Formulación de la OPD2 de Apoyo a la Implementación de la LGIE en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20000.00
Honduras,2022,Estrategia de País Honduras 2022-2026,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,67715.60
Honduras,2022,Estudios Iniciales para la Creación de un Laboratorio de Mecánica de Materiales en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2910.62
Honduras,2022,Apoyo a la Gestión y Coordinación de la Presidencia Pro Témpore del BCIE en el G-16,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16559.55
Honduras,2022,Informe Nacional de Desarrollo Humano 2021 Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00
Honduras,2022,Desarrollo e implementación de proyectos piloto de sustitución de flota de taxi hibrida o eléctrica en HN,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,47500.00
Honduras,2022,Infraestructuras Hidráulicas en la Cuenca Baja del Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,589450.00
Honduras,2022,Estudio sobre el potencial del mercado agroalimentario en Corea del Sur aplicado al Café,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25560.00
Honduras,2022,"Estudios de Reconocimiento para la Gestión de Riesgos de Inundaciones en el Valle de Sula, Honduras",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99730.07
Nicaragua,2022,Acompañamiento Técnico en la Formulación del Proyecto Puerto de Bluefields en la República de Nicaragua¿.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,17100.00
Nicaragua,2022,"Programa Complementario para el Saneamiento de Managua, conocido como ""Managua Metropolitana""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1085935.18
Nicaragua,2022,Acompañamiento Técnico en la Formulación del Programa de Agua y Saneamiento para 17 Proyectos en la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,37800.00
Nicaragua,2022,Apoyo a la República de Nicaragua para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2022,Supervisión e Implementación del Estudio de Factibilidad del Tren Rápido de Pasajeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,75626.00
Costa Rica,2022,Cooperación para Estudios Iniciales del Programa de Rehabilitación y Construcciones de  Puentes y Caminos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36165.93
Costa Rica,2022,Conformación del mecanismo general de consulta a pueblos indígenas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9900.00
Costa Rica,2022,Estudios de Preinversión para el Proyecto Complejo Judicial del Poder Judicial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,205932.04
Costa Rica,2022,Cooperación para Acompañamiento Técnico para Aprobación del Crédito Soberano - TRP GAM CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,42215.00
Costa Rica,2022,Cooperación para estudios del Tren Eléctrico Limonense de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,545103.21
Costa Rica,2022,Apoyo a la República de Costa Rica para Atender los Efectos de la Temporada de Lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2022,Cooperación Formulación de Documentos Técnicos Proyecto Infraestructura y Equipamiento Educativo,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,88517.00
Panamá,2022,"Estrategia de Innovación del Sistema Interconectado Nacional (SIN) ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11700.00
Panamá,2022,Elaboración y Divulgación de la Estrategia de País Panamá- CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,37620.00
Panamá,2022,Fortalecimiento Institucional y Técnico del Sistema de APP en Panamá,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1013768.81
Belice,2022,Ayuda de Emergencia por Huracan Lisa - Belice,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Belice,2022,Estudios iniciales para realizar estudios de factibilidad para la construcción de 4 hospitales en Belice,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00
Argentina,2022,Ayuda de Emergencia por Incendios República Argentina,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Cuba,2022,"Ayuda de Emergencia - Incendio en Matanzas, Cuba",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,199064.40
Regional,2022,Asistencia Técnica para Aumentar la Participación de Grandes Consumidores en el MER,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,18750.00
Regional,2022,Desarrollo de Iniciativas para Impulsar la Movilidad Eléctrica en Centroamérica y Republica Dominicana,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,193477.50
Regional,2022,"CTNR Alto Impacto Regional para la elaboración de ""Estudios en Proyectos del Sector Eléctrico de HN y NIC""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,445544.70
Regional,2022,Cooperación Técnica No Reembolsable para Programa Regional de Protección de Sitios Arqueológicos,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,11500.00
Regional,2022,"Preparación, Publicación y Difusión del Sétimo Informe Estado de la Región",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,105000.00
Regional,2022,"Buenas Prácticas en la Gestión Integral de Residuos Sólidos en el Sector Privado en Honduras, Guatemala, República Dominicana, México, Argentina, España y la República de Corea",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16443.75
Regional,2022,Asesoría para preparación de cuatro proyectos de infraestructura productiva,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6000.00
Regional,2022,Fortalecimiento de la Capacidad de los Países Miembros del GAFILAT en Materia de Prevención de LAFT/FPADM,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,47880.00
Regional,2022,Asistencia Tecnica Medición de Impacto PRPEES,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78300.00
Regional,2022,"Cooperación Técnica para crear una cadena cafetera de valor resiliente en HN y NI                   ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,39985.00
Regional,2022,Centro Regional de Innovación y Tecnología,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11075.00
Regional,2022,Asistencias Técnicas para la Implementación del Plan Maestro del Golfo de Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,135489.57
Regional,2022,Elaboración de un Plan Maestro Participativo para la Región Trifinio,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,356458.32
Regional,2022,CT Fortalecimiento de la capacidad de los países y sus sistemas de contrataciones públicas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9161.13
Regional,2022,"Diagnóstico Educación Superior Países SICA ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,44852.00
Regional,2022,"Asistencia Técnica en el marco del Fondo de Asistencia Técnica para Proyectos de Integración Regional ",Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,75235.00
Regional,2022,Consultorías para Visitas Técnicas Durante la Formulación de Intervenciones para el Desarrollo del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,120450.00
Regional,2022,Estudio para el desarrollo del Programa de Movilidad Urbana Sostenible del BCIE en Centroamérica y Repúbl,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,38100.00
Institucional,2022,Consultoría en Innovación para GEPRI enfocada en instrumentos financieros para la MIPYME post Pandemia,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10000.00
Institucional,2022,"Apoyo en la Formulación de Iniciativas de Desarrollo Social ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11544.00
Institucional,2022,Consultoría de apoyo para el desarrollo de Proyectos APP.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,34400.00
Republica Dominicana,2023,RD- Apoyo a la República Dominicana para Atender los Efectos de la Tormenta Tropical Franklin,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Republica Dominicana,2023,Estudios de Viabilidad para el Desarrollo Integral del Puerto de Haina en la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,652956.43
Republica Dominicana,2023,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,160520.00
Republica Dominicana,2023,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,675685.00
Republica Dominicana,2023,RD - Ayuda Emergencia para Contrarrestar los Efectos Explosión/Incendios en la Ciudad San Cristóbal,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Republica Dominicana,2023,"RD - Identificación, Análisis y Sistematización de los Proyectos de Inversión en Carpeta del Gobierno de la República Dominicana",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,27500.00
Republica Dominicana,2023,Elaboración del EIAS Preliminar del Programa Ecovivienda de la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4265.70
Republica Dominicana,2023,Asesoría Técnica y Elaboración de Estudios A&S del Proyecto de Construcción de la Línea 2C del Metro SD,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,931906.90
Republica Dominicana,2023,"Estudios Iniciales del PLANACOVIAL en la República Dominicana, Tramo A",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,48168.75
Republica Dominicana,2023,Cooperación Financiera para el Equipamiento de la Unidad Oncológica Pediátrica del INCART,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,781075.90
Guatemala,2023,Apoyo en la Formulación del Programa para Fortalecer en Forma Sostenible el Financiamiento del Sector Vivienda en la República de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,74400.00
Guatemala,2023,Asistencia Técnica a Mipymes en el Marco del Sello Blanco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9280.00
Guatemala,2023,Apoyo en Mejoras del Museo Nacional de Arte Guatemalteco (MUNAG),Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,129850.00
Guatemala,2023,CTNR relleno sanitario en area de influencia del Río Las Vacas Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,7253.30
Guatemala,2023,Cooperación Técnica No Reembolsable para Gestión Inicial de Estudios PROSANA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,47341.00
El Salvador,2023,Apoyo a la República de El Salvador para Atender los Efectos del Huracán Bonnie,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
El Salvador,2023,Apoyo a la Formulación del Proyecto Red de Conectividad Nacional en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36750.00
El Salvador,2023,Apoyo a la República de El Salvador para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
El Salvador,2023,Apoyo a la República de El Salvador para Atender Afectaciones por Enjambre Sísmico,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
El Salvador,2023,Suministro de Biodigestores Productores de Biogás y Dotación de Plantas Potabilizadoras de Agua,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,430000.00
Honduras,2023,Apoyo a la República de Honduras para Atender los Efectos de la Temporada de Lluvias en el Municipio del Distrito Central,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2023,Consultoría para la Preparación Conceptual del Programa de Recuperación Sostenible del Lago de Yojoa de la República de Honduras,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,4500.00
Honduras,2023,"HN - Acompañamiento Técnico en la Formulación del Programa de Carreteras Resilientes de Honduras ",Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,24636.91
Honduras,2023,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,Facilidad FASEP,No Reembolsable,216177.68
Honduras,2023,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,156834.96
Honduras,2023,"Estudios Previos para el Diseño, Construcción, Equipamiento y Puesta en Marcha del LAB Honduras ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,142250.00
Honduras,2023,Asistencia Técnica para la Facilidad de Apoyo al Fortalecimiento del Sector Energético y la Acción Climática,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,112100.00
Honduras,2023,Ayuda de Emergencia la República de Honduras para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2023,Programa de Asistencias Técnicas para la Operación de Políticas de Desarrollo 2,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,246420.00
Honduras,2023,Estudios de Factibilidad para el Programa Nacional de Represas de Tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,3015575.20
Honduras,2023,Consultoría para la Estructuración del Programa para Mejorar Servicios de AS en Ciudades Intermedias HN,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,24161.24
Honduras,2023,Estudio de Factibilidad y Diseño Conceptual de Obras del Centro Logistico El Amatillo,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,221775.00
Honduras,2023,Estrategia de País Honduras 2022-2026,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15741.40
Honduras,2023,"Apoyo en el proceso de formulación del financiamiento para el diseño, construcción, equipamiento Lab HN",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20000.00
Honduras,2023,Estudios Iniciales para la Creación de un Laboratorio de Mecánica de Materiales en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4000.00
Nicaragua,2023,Acompañamiento Técnico en la Formulación del Proyecto Puerto de Bluefields en la República de Nicaragua¿.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,27000.00
Nicaragua,2023,Estudios Iniciales Proyecto Complejo Turístico en Corinto,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,93245.00
Nicaragua,2023,Acompañamiento técnico en la formulación del Programa de Reconstrucción y Resiliencia de Infraestructura Productiva y Energética en la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,18700.00
Nicaragua,2023,Estudios de Sistema de Almacenamiento de Energía ESS de 40 MV,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,320000.00
Nicaragua,2023,NI - Incremento a Acompañamiento Técnico en la Formulación del Proyecto Puerto de Bluefields en Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,21250.00
Costa Rica,2023,Cooperación para Acompañamiento Técnico para Aprobación del Crédito Soberano - TRP GAM CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,29700.00
Costa Rica,2023,Actividades Preparatorias para la Gestión del Proyecto Ciudad Gobierno de la República de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,197000.00
Costa Rica,2023,Cooperación Estudios Iniciales para Evaluación del Proyecto Ciudad Gobierno de la República de CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,93673.00
Costa Rica,2023,Estudios de Preinversión para el Proyecto Complejo Judicial del Poder Judicial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,123760.00
Costa Rica,2023,"Estudios de Optimización Técnica, Financiera y Operativa del Proyecto RN 1 San José - San Ramón",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,314682.69
Costa Rica,2023,Proyecto para la Reducción del Gasto Público e Implementación de Mejoras a los Sistemas de Ciberseguridad y Salubridad.,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,999207.74
Costa Rica,2023,Cooperación para Estudios Iniciales del Programa de Rehabilitación y Construcciones de  Puentes y Caminos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,58343.87
Costa Rica,2023,Gestión inicial de estudios de formulación del Programa de Emergencia para la Infraestructura de CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00
Panamá,2023,Fortalecimiento Institucional y Técnico del Sistema de APP en Panamá,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,89202.80
Panamá,2023,"Estrategia de Innovación del Sistema Interconectado Nacional (SIN) ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,7200.00
Panamá,2023,Elaboración y Divulgación de la Estrategia de País Panamá- CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31000.00
Panamá,2023,Asesoría especializada en transacciones de Proyectos APP  - Proyecto Corredor Norte David,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,333132.17
Belice,2023,Elaboración de Estrategia de País Belice,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12270.00
México,2023,MX - Apoyo para la Atención de los Daños Ocasionados por el Huracán Otis,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Argentina,2023,Elaboración y Divulgación de la Estrategia de País Argentina - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,21810.00
Regional,2023,Fortalecimiento de la Capacidad de los Países Miembros del GAFILAT en Materia de Prevención de LAFT/FPADM,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11300.00
Regional,2023,"CTNR Alto Impacto Regional para la elaboración de ""Estudios en Proyectos del Sector Eléctrico de HN y NIC""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,985168.68
Regional,2023,REG - Programa para el Fortalecimiento de los Sistemas Antilavado de Activos y contra Financiamiento al Terrorismo (ALA/CFT) de los Países de la Región para la Quinta Ronda de Evaluaciones Mutuas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,69675.00
Regional,2023,CT Fortalecimiento de la capacidad de los países y sus sistemas de contrataciones públicas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,60860.00
Regional,2023,"Asistencia Técnica en el marco del Fondo de Asistencia Técnica para Proyectos de Integración Regional ",Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,423665.00
Regional,2023,CT Formulacion de propuesta de Plan de Intervención Regional de Salud del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,471815.78
Regional,2023,Asistencia Técnica para Aumentar la Participación de Grandes Consumidores en el MER,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,6250.00
Regional,2023,Desarrollo de Iniciativas para Impulsar la Movilidad Eléctrica en Centroamérica y Republica Dominicana,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,214975.00
Regional,2023,Cooperación Técnica No Reembolsable para Programa Regional de Protección de Sitios Arqueológicos,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,5750.00
Regional,2023,"Buenas Prácticas en la Gestión Integral de Residuos Sólidos en el Sector Privado en Honduras, Guatemala, República Dominicana, México, Argentina, España y la República de Corea",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,46845.00
Regional,2023,Asistencias Técnicas para la Implementación del Plan Maestro del Golfo de Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,16834.00
Regional,2023,CTNR para financiar estudio de factibilidad para creación de Hub IFSEP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,53110.00
Regional,2023,"Actualización del Programa VIDHAS, Análisis e Identificación de Iniciativas de Financiamiento de Vivienda",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20000.00
Regional,2023,"Cooperación Técnica para crear una cadena cafetera de valor resiliente en HN y NI                   ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12495.00
Institucional,2023,Consultoría de apoyo para el desarrollo de Proyectos APP.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16000.00
Institucional,2023,"Apoyo en la Formulación de Iniciativas de Desarrollo Social ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,64655.00
Republica Dominicana,2024,"RD - Identificación, Análisis y Sistematización de los Proyectos de Inversión en Carpeta del Gobierno de la República Dominicana",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00
Republica Dominicana,2024,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,150487.50
Republica Dominicana,2024,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,451462.50
Republica Dominicana,2024,RD-Apoyo para la Atención de los Daños Ocasionados por Lluvias Asociadas a Disturbio Tropical en RD,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Republica Dominicana,2024,RD - Consultoría para Estrategia Nacional de Inteligencia Artificial en Rep. Dom.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00
El Salvador,2024,Suministro de Biodigestores Productores de Biogás y Dotación de Plantas Potabilizadoras de Agua,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,49997.98
Honduras,2024,Preparación del Programa de Recuperación Sostenible del Lago de Yojoa Hn,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,172791.91
Honduras,2024,HN -Modificación de la Cooperación Estudios Iniciales para el ¿Programa de Carreteras Resilientes¿ (PCR-HN),Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,50000.00
Honduras,2024,"HN - Acompañamiento Técnico en la Formulación del Programa de Carreteras Resilientes de Honduras ",Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,74636.90
Nicaragua,2024,Acompañamiento técnico en la formulación del Programa de Reconstrucción y Resiliencia de Infraestructura Productiva y Energética en la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20097.50
