Regional,2021,"Buenas Prácticas en la Gestión Integral de Residuos Sólidos en el Sector Privado en Honduras, Guatemala, República Dominicana, México, Argentina, España y la República de Corea",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,74313.75,1
Regional,2021,Centro Regional de Innovación y Tecnología,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,34650.00,1
Regional,2021,"Cooperación Técnica para crear una cadena cafetera de valor resiliente en HN y NI                   ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Regional,2021,"CTNR Alto Impacto Regional para la elaboración de ""Estudios en Proyectos del Sector Eléctrico de HN y NIC""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1540000.00,1
Regional,2021,Desarrollo de Iniciativas para Impulsar la Movilidad Eléctrica en Centroamérica y Republica Dominicana,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,430000.00,1
Regional,2021,"Diagnóstico Educación Superior Países SICA ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Regional,2021,"Formulación de Leyes Marco Regionales en Salud Pública, Educación y Alianzas Público Privada",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78750.00,1
Institucional,2021,Consultoría en Innovación para GEPRI enfocada en instrumentos financieros para la MIPYME post Pandemia,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Republica Dominicana,2022,"Apoyo a la República Dominicana para Atender los Efectos del Huracán Fiona ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Republica Dominicana,2022,Asesoría Técnica y Elaboración de Estudios A&S del Proyecto de Construcción de la Línea 2C del Metro SD,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Republica Dominicana,2022,Cooperación Estudios de Viabilidad para los Proyectos del Plan Integral de Rescate del Río Ozama/Isabela,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,935000.00,1
Republica Dominicana,2022,CTNR - Proyecto Pedernales,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,262500.00,1
Republica Dominicana,2022,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,1558750.00,1
Republica Dominicana,2022,Elaboración de Estudios y Diseños Finales de las obras complementarias de la Presa Montegrande,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2135375.00,1
Republica Dominicana,2022,"Estudio Iniciales del ¿Proyecto de Construcción de la Línea 2-C del Metro de Santo Domingo, en RD",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Republica Dominicana,2022,Identificación de Sectores Sensibles e Intereses en el marco Acuerdo Comercial entre Corea del Sur y RD,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10500.00,1
Guatemala,2022,Apoyo a la República de Guatemala para Atender los Efectos de los Ciclones Blas y Celia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2022,Apoyo a la República de Guatemala para Atender los Efectos del Ciclón Tropical Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Guatemala,2022,Apoyo en la Formulación del Programa para Fortalecer en Forma Sostenible el Financiamiento del Sector Vivienda en la República de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,97650.00,1
Guatemala,2022,Apoyo en Mejoras del Museo Nacional de Arte Guatemalteco (MUNAG),Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,130000.00,1
Guatemala,2022,Asistencia Técnica a Mipymes en el Marco del Sello Blanco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,68250.00,1
Guatemala,2022,CTNR relleno sanitario en area de influencia del Río Las Vacas Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78750.00,1
Guatemala,2022,Proyecto para la transformación digital del MINFIN y Recuperación Económica de Guatemala Post Covid-19,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2022,Apoyo a la República de El Salvador para Atender los Efectos del Huracán Bonnie,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
El Salvador,2022,Apoyo a la República de El Salvador para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2022,Apoyo a la Gestión y Coordinación de la Presidencia Pro Témpore del BCIE en el G-16,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16559.55,1
Honduras,2022,Apoyo a la República de Honduras para Atender los Efectos de la Temporada de Lluvias en el Municipio del Distrito Central,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2022,"Apoyo en el proceso de formulación del financiamiento para el diseño, construcción, equipamiento Lab HN",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Honduras,2022,Asistencia Técnica para la Facilidad de Apoyo al Fortalecimiento del Sector Energético y la Acción Climática,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,185000.00,1
Honduras,2022,Ayuda de Emergencia la República de Honduras para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2022,Consultoría para la Estructuración del Programa para Mejorar Servicios de AS en Ciudades Intermedias HN,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,150000.00,1
Honduras,2022,Estrategia de País Honduras 2022-2026,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Honduras,2022,Estudios de Factibilidad y Diseño de la Central Fotovoltaica Flotante (FSVP) en el Embalse Hidroeléctrico,Cooperación Técnica,TCPT - Taiwan CABEI Partnership Trust Fund,No Reembolsable,550000.00,1
Honduras,2022,"Estudios de Reconocimiento para la Gestión de Riesgos de Inundaciones en el Valle de Sula, Honduras",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99730.40,1
Honduras,2022,Estudios Iniciales para la Creación de un Laboratorio de Mecánica de Materiales en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,7875.00,1
Honduras,2022,"Estudios Previos para el Diseño, Construcción, Equipamiento y Puesta en Marcha del LAB Honduras ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,357500.00,1
Nicaragua,2022,Acompañamiento Técnico en la Formulación del Programa de Agua y Saneamiento para 17 Proyectos en la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,37800.00,1
Nicaragua,2022,Acompañamiento Técnico en la Formulación del Proyecto Puerto de Bluefields en la República de Nicaragua¿.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,44100.00,1
Nicaragua,2022,Apoyo a la República de Nicaragua para Atender los Efectos del Huracán Julia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2022,Estudios Iniciales Proyecto Complejo Turístico en Corinto,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,93500.00,1
Costa Rica,2022,Apoyo a la República de Costa Rica para Atender los Efectos de la Temporada de Lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2022,Cooperación Estudios Iniciales para Evaluación del Proyecto Ciudad Gobierno de la República de CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,94500.00,1
Costa Rica,2022,Gestión inicial de estudios de formulación del Programa de Emergencia para la Infraestructura de CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Costa Rica,2022,Proyecto para la Reducción del Gasto Público e Implementación de Mejoras a los Sistemas de Ciberseguridad y Salubridad.,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Panamá,2022,Iniciativa de fortalecimiento y modernización del Sector Salud y Educativo de la República de Panamá,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Belice,2022,Ayuda de Emergencia por Huracan Lisa - Belice,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Argentina,2022,Ayuda de Emergencia por Incendios República Argentina,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Argentina,2022,Elaboración y Divulgación de la Estrategia de País Argentina - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Colombia,2022," Plan Maestro de Abastecimiento de Alimentos y Seguridad Alimentaria para el Municipio de Ibagué",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,249338.11,1
Colombia,2022,"""Metodología TINI para el desarrollo de Capacidades Científicas- Fase I"" - CTNR",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99478.79,1
Colombia,2022,"""Transferencia de Conocimientos para el fortalecimiento productivo Kaliawirrika y Piapoco - CTNR""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Colombia,2022,"Programa de Prevención de Reclutamiento y Trata de Personas en el Departamento de Sucre, Colombia",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Cuba,2022,"Ayuda de Emergencia - Incendio en Matanzas, Cuba",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,208460.00,1
Regional,2022,Cooperación para apoyar a los países de Centroamérica y República Dominicana con la promoción de sus destinos turísticos,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,700000.00,1
Regional,2022,CT Formulacion de propuesta de Plan de Intervención Regional de Salud del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,863500.00,1
Regional,2022,CT Fortalecimiento de la capacidad de los países y sus sistemas de contrataciones públicas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,83265.00,1
Regional,2022,Elaboración de Estudio para Establecer el Mecanismo de Gestión de Cooperación Internacional en el Parlame,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10500.00,1
Regional,2022,Fortalecimiento de la Capacidad de los Países Miembros del GAFILAT en Materia de Prevención de LAFT/FPADM,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,60480.00,1
Regional,2022,"Preparación, Publicación y Difusión del Sétimo Informe Estado de la Región",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,105000.00,1
Institucional,2022,"Apoyo en la Formulación de Iniciativas de Desarrollo Social ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,88200.00,1
Institucional,2022,Consultoría de apoyo para el desarrollo de Proyectos APP.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,50400.00,1
Republica Dominicana,2023,Cooperación para la adquisición de una ambulancia terrestre para el Hospital General de la Plaza de la Salud (HGPS) en la República Dominicana,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,110000.00,1
Republica Dominicana,2023,Elaboración del EIAS Preliminar del Programa Ecovivienda de la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4265.70,1
Republica Dominicana,2023,"Estudios Iniciales del PLANACOVIAL en la República Dominicana, Tramo A",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,48168.75,1
Republica Dominicana,2023,RD - Ayuda Emergencia para Contrarrestar los Efectos Explosión/Incendios en la Ciudad San Cristóbal,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Republica Dominicana,2023,RD - Consultoría para Estrategia Nacional de Inteligencia Artificial en Rep. Dom.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Republica Dominicana,2023,RD - Diseño Preliminar y Bases de Concurso y Licitación del Tramo A del PLANACOVIAL,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,995000.00,1
Republica Dominicana,2023,"RD - Identificación, Análisis y Sistematización de los Proyectos de Inversión en Carpeta del Gobierno de la República Dominicana",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Republica Dominicana,2023,RD- Apoyo a la República Dominicana para Atender los Efectos de la Tormenta Tropical Franklin,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Republica Dominicana,2023,RD- Tratamiento del Déficit Auditivo por Sordera Profunda,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Republica Dominicana,2023,RD-Apoyo para la Atención de los Daños Ocasionados por Lluvias Asociadas a Disturbio Tropical en RD,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Guatemala,2023,Factibilidad y Diseño final para el sistema de gestión integral de residuos sólidos Ciudad Guatemala,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,650000.00,1
El Salvador,2023,Apoyo a la Campaña Publicitaria de los Proyectos Estratégicos de la Presidencia de la República de El Salvador,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,160000.00,1
El Salvador,2023,Apoyo a la República de El Salvador para Atender Afectaciones por Enjambre Sísmico,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
El Salvador,2023,Apoyo a la República de El Salvador para Atender los Efectos de la Tormenta Tropical Pilar,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2023,Elaboración de Términos de Referencia para el Estudio de Factibilidad del Proyecto ¿El Salvador Airways¿,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,63000.00,1
El Salvador,2023,"ES - Acompañamiento Técnico en la Formulación del ¿Programa Surf City""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Honduras,2023,Consultoría para la Preparación Conceptual del Programa de Recuperación Sostenible del Lago de Yojoa de la República de Honduras,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,4500.00,1
Honduras,2023,"HN - Acompañamiento Técnico en la Formulación del Programa de Carreteras Resilientes de Honduras ",Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,100000.00,1
Honduras,2023,HN - Apoyo a la República de Honduras para Atender los Efectos de la Temporada de Lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2023,HN -Modificación de la Cooperación Estudios Iniciales para el ¿Programa de Carreteras Resilientes¿ (PCR-HN),Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,50000.00,1
Honduras,2023,HN-Actividades Iniciales del Programa de Crédito Agroindustria y Cajas Rurales,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Honduras,2023,"HN-Actividades Iniciales para la Gestión y Seguimiento del ¿Programa de Carreteras Resilientes¿ de la República de Honduras (PCR-HN) ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,951739.14,1
Honduras,2023,"HN-Cooperación Técnica para las actividades iniciales para la Gestión y Supervisión del PARH a la República de Honduras  ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,801469.57,1
Honduras,2023,HND-Actualización del Estudio de Factibilidad y Diseño Básico Proyecto Presa de Usos Múltiples El Tablón,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,350000.00,1
Honduras,2023,HND-Actualización del Estudio de Factibilidad y Diseño Básico Proyecto Presa de Usos Múltiples El Tablón,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,3225000.00,1
Honduras,2023,"HND-Estudio de Factibilidad de la Fase 1del Proyecto de Infraestructuras Hidráulicas en la Cuenca Baja del Río Choluteca ",Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,300000.00,1
Honduras,2023,"HND-Estudio de Factibilidad de la Fase 1del Proyecto de Infraestructuras Hidráulicas en la Cuenca Baja del Río Choluteca ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1900000.00,1
Honduras,2023,HN-Estudios de Factibilidad y Diseño de la Central Solar Fotovoltaica Flotante en el Cajón,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,605000.00,1
Honduras,2023,Preparación del Programa de Recuperación Sostenible del Lago de Yojoa Hn,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,1000000.00,1
Nicaragua,2023,Acompañamiento técnico en la formulación del Programa de Reconstrucción y Resiliencia de Infraestructura Productiva y Energética en la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,38797.50,2
Nicaragua,2023,Acompañamiento técnico en la reformulación del Proyecto ¿Apoyo para la Implementación del Plan de Desplie,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,49875.00,1
Nicaragua,2023,"Consultoría para la elaboración de Estudios y Diseño Final de Edificio del Instituto Nicaragüense de Turismo (INTUR), Managua, Nicaragua.",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Nicaragua,2023,Estudios de Factibilidad y Diseño Final a Detalle de las Obras del canal de conducción de la planta CF,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,810579.00,1
Nicaragua,2023,NI - Incremento a Acompañamiento Técnico en la Formulación del Proyecto Puerto de Bluefields en Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,55650.00,1
Nicaragua,2023,"NI Fortalecimiento del sistema financiero en la República de Nicaragua para apoyar inversiones prioritarias ",Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,748282.00,1
Costa Rica,2023,Actividades Preparatorias para la Gestión del Proyecto Ciudad Gobierno de la República de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,550000.00,1
Costa Rica,2023,Apoyo a la República de Costa Rica en la Implementación del Plan de Estructuración y Puesta en Marcha del Ferry Centroamericano y Afines,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,1050000.00,1
Costa Rica,2023,CR-Apoyo para la Reducción del Gasto Público de la República de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Costa Rica,2023,CR-Elaboración de Estudios Iniciales para Proyectos de Infraestructura Vial en la República de Costa Rica.,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,50000.00,1
Costa Rica,2023,"Estudios de Optimización Técnica, Financiera y Operativa del Proyecto RN 1 San José - San Ramón",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Costa Rica,2023,Iniciativa para implusar la Producción de Biometano en Costa Rica,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,150000.00,1
Belice,2023,BZ- Desarrollo de Turismo Sostenible en Belice,Cooperación Técnica,TCPT - Taiwan CABEI Partnership Trust Fund,No Reembolsable,400000.00,1
Belice,2023,Cooperación para la ejecución de reparaciones de la carretera de acceso a la Zona Libre de Corozal en Belice,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,974037.02,1
Belice,2023,Elaboración de Estrategia de País Belice,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78750.00,1
Belice,2023,Identificación y generación de operaciones en Belice.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,29925.00,1
México,2023,MX - Apoyo para la Atención de los Daños Ocasionados por el Huracán Otis,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Colombia,2023,"""Estrategia de País Colombia""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Regional,2023,"Actualización del Programa VIDHAS, Análisis e Identificación de Iniciativas de Financiamiento de Vivienda",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42000.00,1
Regional,2023,"Cooperación técnica para elaboración, consenso e implementación de la Política Regional de Protección Social para Centroamérica",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,131250.00,1
Regional,2023,CTNR para financiar estudio de factibilidad para creación de Hub IFSEP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,275000.00,1
Regional,2023,HN-Modificación de la Asistencia Técnica Desarrollo de Iniciativas para Impulsar la Movilidad Eléctrica en C.A. y R.D.,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,87200.00,1
Regional,2023,REG - Programa de Financiamiento de Educación Superior SICA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,71400.00,1
Regional,2023,REG - Programa para el Fortalecimiento de los Sistemas Antilavado de Activos y contra Financiamiento al Terrorismo (ALA/CFT) de los Países de la Región para la Quinta Ronda de Evaluaciones Mutuas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,838425.00,1
Republica Dominicana,2024,RD- Estudios para el Proyecto Tren Eléctrico Santo Domingo -  Santiago de los Caballeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42000.00,1
Honduras,2024,"HN-Fortalecimiento a la Gestión de Programas y Proyectos Viales del BCIE en la República de Honduras ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,48300.00,1
Regional,2024,Cooperación para Modernización de la Base de Datos Macroeconómicos de la Región Centroamericana – SECMCADATOS,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24675.00,1
Aprobaciones,,,,,,175965128.37,371
Total,,,,,,175965128.37,408
"*Las aprobaciones de Cuba son directamente en Euros, las cifras en dólares que se muestran en este informe son únicamente para referencia.",,,,,,,
"**Cada aprobación puede dividirse en uno o más países, fondos o modalidades.",,,,,,,
***Datos actualizados al 31 de Marzo de 2024,,,,,,,
